YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,April,2015-03-26,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.70,36.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,April,2015-03-26,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.70,36.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,April,2015-04-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-14.01,-14.01,Libraries Book Fund for Local Heritage
2015,April,2015-04-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-14.01,-14.01,Libraries Book Fund for Local Heritage
2015,April,2015-04-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.01,14.01,Libraries Book Fund for Local Heritage
2015,April,2015-04-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.01,14.01,Libraries Book Fund for Local Heritage
2015,April,2015-03-24,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.50,2.92,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-03-24,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.50,2.92,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-03-24,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,5.42,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-03-24,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,5.42,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-04-15,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,10.50,8.75,Car Parking Fees for DFES- UASC Care Leavers
2015,April,2015-04-15,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,10.50,8.75,Car Parking Fees for DFES- UASC Care Leavers
2015,April,2015-04-08,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,4.50,3.75,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-04-08,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,4.50,3.75,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-04-08,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-04-08,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Excess Travel Expenses for DFES- UASC Care Leavers
2015,April,2015-04-20,Adult Social Care,ARGOS LTD,Discount Stores,4.75,4.75,Equipment Purchase for Queens Walk Resource Service - LD
2015,April,2015-04-20,Adult Social Care,ARGOS LTD,Discount Stores,4.75,4.75,Equipment Purchase for Queens Walk Resource Service - LD
2015,April,2015-04-20,Adult Social Care,ARGOS LTD,Discount Stores,26.58,26.58,Equipment Purchase for Queens Walk Resource Service - LD
2015,April,2015-04-20,Adult Social Care,ARGOS LTD,Discount Stores,26.58,26.58,Equipment Purchase for Queens Walk Resource Service - LD
2015,April,2015-03-31,Residents Services,ARGOS LTD,Discount Stores,136.93,114.11,Equipment Purchase for Senior Management Team
2015,April,2015-03-31,Residents Services,ARGOS LTD,Discount Stores,136.93,114.11,Equipment Purchase for Senior Management Team
2015,April,2015-03-23,Residents Services,ARGOS LTD,Discount Stores,54.97,54.97,Equipment Purchase for Universal Segment
2015,April,2015-03-23,Residents Services,ARGOS LTD,Discount Stores,54.97,54.97,Equipment Purchase for Universal Segment
2015,April,2015-03-21,Adult Social Care,AUKAgora Business Pub,Direct Marketing - Other Direct Marketer,54.46,54.46,Materials Purchase for Positive Behaviour Support Team
2015,April,2015-03-21,Adult Social Care,AUKAgora Business Pub,Direct Marketing - Other Direct Marketer,54.46,54.46,Materials Purchase for Positive Behaviour Support Team
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,1.17,0.98,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,1.17,0.98,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,1.63,1.36,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,1.63,1.36,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,3.92,3.27,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,3.92,3.27,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,7.00,5.84,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,7.00,5.84,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,10.00,8.34,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-04-08,Residents Services,B & Q,Lumber/Building Materials Stores,10.00,8.34,Buildings Maint Day To Day for All Golf Courses
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.23,4.36,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.23,4.36,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,13.00,10.84,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,13.00,10.84,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,13.00,10.84,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,13.00,10.84,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,13.00,10.84,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-03-27,Residents Services,B & Q,Lumber/Building Materials Stores,13.00,10.84,Buildings Maint Day To Day for Breakspear Crematorium
2015,April,2015-04-07,Residents Services,B & Q,Lumber/Building Materials Stores,24.00,20.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,April,2015-04-07,Residents Services,B & Q,Lumber/Building Materials Stores,24.00,20.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,April,2015-04-06,Residents Services,B & Q,Lumber/Building Materials Stores,16.98,14.15,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,April,2015-04-06,Residents Services,B & Q,Lumber/Building Materials Stores,16.98,14.15,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,1.97,1.97,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,1.97,1.97,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,2.00,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,2.00,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.06,2.06,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.06,2.06,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.33,2.33,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.33,2.33,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.33,2.33,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.33,2.33,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.34,2.34,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.34,2.34,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.92,2.43,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.92,2.43,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.47,3.72,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.47,3.72,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.18,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.18,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.18,Materials Purchase for SE: 3 Colham Road
2015,April,2015-04-15,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.18,Materials Purchase for SE: 3 Colham Road
2015,April,2015-03-26,Residents Services,B&M RETAIL,Discount Stores,14.13,14.13,Food and Bar Purchases for Programmed activities - youth
2015,April,2015-03-26,Residents Services,B&M RETAIL,Discount Stores,14.13,14.13,Food and Bar Purchases for Programmed activities - youth
2015,April,2015-03-23,Residents Services,B&M RETAIL,Discount Stores,20.31,20.31,Food and Bar Purchases for Universal Segment
2015,April,2015-03-23,Residents Services,B&M RETAIL,Discount Stores,20.31,20.31,Food and Bar Purchases for Universal Segment
2015,April,2015-03-23,Residents Services,B&M RETAIL,Discount Stores,24.24,24.24,Food and Bar Purchases for West Area - West Drayton YPC
2015,April,2015-03-23,Residents Services,B&M RETAIL,Discount Stores,24.24,24.24,Food and Bar Purchases for West Area - West Drayton YPC
2015,April,2015-03-24,Residents Services,B&M RETAIL,Discount Stores,8.99,8.99,Materials Purchase for Universal Segment
2015,April,2015-03-24,Residents Services,B&M RETAIL,Discount Stores,8.99,8.99,Materials Purchase for Universal Segment
2015,April,2015-03-24,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,60.52,50.43,"Clothing, Uniforms and Laundry for Arts Theatres Team"
2015,April,2015-03-24,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,60.52,50.43,"Clothing, Uniforms and Laundry for Arts Theatres Team"
2015,April,2015-04-10,Residents Services,BAKER ROSS,Artist Supply/Craft Stores,75.77,63.14,Materials Purchase for Universal Segment
2015,April,2015-04-10,Residents Services,BAKER ROSS,Artist Supply/Craft Stores,75.77,63.14,Materials Purchase for Universal Segment
2015,April,2015-03-25,Children and Young People's Services,BOOTS THE CHEMIST,Drug Stores And Pharmacies,7.73,7.73,ECS Post Adoption Support for RFPT - Permanency Team
2015,April,2015-03-25,Children and Young People's Services,BOOTS THE CHEMIST,Drug Stores And Pharmacies,7.73,7.73,ECS Post Adoption Support for RFPT - Permanency Team
2015,April,2015-04-16,Residents Services,BP BURY STREET F/STN,Service Stations,21.01,17.51,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-04-16,Residents Services,BP BURY STREET F/STN,Service Stations,21.01,17.51,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-04-07,Residents Services,BP BURY STREET F/STN,Service Stations,33.97,28.31,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-04-07,Residents Services,BP BURY STREET F/STN,Service Stations,33.97,28.31,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-03-20,Residents Services,BP BURY STREET F/STN,Service Stations,44.82,37.35,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-03-20,Residents Services,BP BURY STREET F/STN,Service Stations,44.82,37.35,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-04-13,Residents Services,BP BURY STREET F/STN,Service Stations,47.24,39.37,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-04-13,Residents Services,BP BURY STREET F/STN,Service Stations,47.24,39.37,Vehicle Fuel Costs for Borough Woodlands
2015,April,2015-04-10,Residents Services,BP BURY STREET F/STN,Service Stations,20.66,17.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-10,Residents Services,BP BURY STREET F/STN,Service Stations,20.66,17.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-09,Residents Services,BP BURY STREET F/STN,Service Stations,21.33,17.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-09,Residents Services,BP BURY STREET F/STN,Service Stations,21.33,17.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-16,Residents Services,BP BURY STREET F/STN,Service Stations,22.22,18.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-16,Residents Services,BP BURY STREET F/STN,Service Stations,22.22,18.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-17,Residents Services,BP BURY STREET F/STN,Service Stations,33.14,27.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-17,Residents Services,BP BURY STREET F/STN,Service Stations,33.14,27.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-03-31,Residents Services,BP BURY STREET F/STN,Service Stations,43.01,35.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-03-31,Residents Services,BP BURY STREET F/STN,Service Stations,43.01,35.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-14,Residents Services,BP BURY STREET F/STN,Service Stations,82.74,68.95,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-14,Residents Services,BP BURY STREET F/STN,Service Stations,82.74,68.95,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-03-27,Administration,BP BURY STREET F/STN,Service Stations,71.00,59.17,Vehicle Fuel Costs for Mayor's Office
2015,April,2015-03-27,Administration,BP BURY STREET F/STN,Service Stations,71.00,59.17,Vehicle Fuel Costs for Mayor's Office
2015,April,2015-03-31,Residents Services,BP HILLINGDON CONVENIENCE,Service Stations,1.39,1.39,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,April,2015-03-31,Residents Services,BP HILLINGDON CONVENIENCE,Service Stations,1.39,1.39,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,April,2015-04-14,Residents Services,BP HILLINGDON CONVENIENCE,Service Stations,5.44,5.44,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,April,2015-04-14,Residents Services,BP HILLINGDON CONVENIENCE,Service Stations,5.44,5.44,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,April,2015-03-20,Administration,BP HILLINGDON CONVENIENCE,Service Stations,93.90,78.25,Vehicle Fuel Costs for Mayor's Office
2015,April,2015-03-20,Administration,BP HILLINGDON CONVENIENCE,Service Stations,93.90,78.25,Vehicle Fuel Costs for Mayor's Office
2015,April,2015-03-27,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,60.00,60.00,Vehicle Fuel Costs for Mulberry Parade
2015,April,2015-03-27,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,60.00,60.00,Vehicle Fuel Costs for Mulberry Parade
2015,April,2015-03-19,Children and Young People's Services,BRITISH A,British Airways,199.11,199.11,Client Support for UASC 16/17 Children
2015,April,2015-03-19,Children and Young People's Services,BRITISH A,British Airways,199.11,199.11,Client Support for UASC 16/17 Children
2015,April,2015-04-17,Children and Young People's Services,BUCKERALL LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,69.00,57.50,B&B Hotel Costs for 16+/Leaving Care Team
2015,April,2015-04-17,Children and Young People's Services,BUCKERALL LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,69.00,57.50,B&B Hotel Costs for 16+/Leaving Care Team
2015,April,2015-04-16,Public Health Expenditure,CALD AND HUDD NHS,Govt Services - Not Elsewhere Classified,67.98,67.98,Vehicle Running Costs for Sexual health services - STI testing and treatment
2015,April,2015-04-16,Public Health Expenditure,CALD AND HUDD NHS,Govt Services - Not Elsewhere Classified,67.98,67.98,Vehicle Running Costs for Sexual health services - STI testing and treatment
2015,April,2015-03-24,Repairs and Maintenance,CAPITA GAS,Govt Services - Not Elsewhere Classified,436.80,364.00,Professional qualification fees. for RM: Repairs Operations
2015,April,2015-03-24,Repairs and Maintenance,CAPITA GAS,Govt Services - Not Elsewhere Classified,436.80,364.00,Professional qualification fees. for RM: Repairs Operations
2015,April,2015-04-01,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2015,April,2015-04-08,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2015,April,2015-04-01,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2015,April,2015-04-08,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2015,April,2015-03-25,Residents Services,CASH ADVANCE FEE,Unknown MCC,3.25,3.25,Credit Card Fees for PCS Business Support
2015,April,2015-04-16,Residents Services,CASH ADVANCE FEE,Unknown MCC,3.25,3.25,Credit Card Fees for PCS Business Support
2015,April,2015-03-25,Residents Services,CASH ADVANCE FEE,Unknown MCC,3.25,3.25,Credit Card Fees for PCS Business Support
2015,April,2015-04-16,Residents Services,CASH ADVANCE FEE,Unknown MCC,3.25,3.25,Credit Card Fees for PCS Business Support
2015,April,2015-04-03,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Senior Management Team
2015,April,2015-04-03,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Senior Management Team
2015,April,2015-04-16,Public Health Expenditure,CASHIERS CF,Govt Services - Not Elsewhere Classified,54.00,54.00,Vehicle Running Costs for Sexual health services - STI testing and treatment
2015,April,2015-04-16,Public Health Expenditure,CASHIERS CF,Govt Services - Not Elsewhere Classified,54.00,54.00,Vehicle Running Costs for Sexual health services - STI testing and treatment
2015,April,2015-04-16,Public Health Expenditure,CASHIERS CF,Govt Services - Not Elsewhere Classified,200.00,200.00,Vehicle Running Costs for Sexual health services - STI testing and treatment
2015,April,2015-04-16,Public Health Expenditure,CASHIERS CF,Govt Services - Not Elsewhere Classified,200.00,200.00,Vehicle Running Costs for Sexual health services - STI testing and treatment
2015,April,2015-04-17,Residents Services,CHARLES STUART AUTOS L,Service Stations,65.48,54.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-17,Residents Services,CHARLES STUART AUTOS L,Service Stations,65.48,54.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-03-26,Residents Services,CHARLES STUART AUTOS L,Service Stations,101.91,84.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-03-26,Residents Services,CHARLES STUART AUTOS L,Service Stations,101.91,84.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-10,Residents Services,CHARLES STUART AUTOS L,Service Stations,102.38,85.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-10,Residents Services,CHARLES STUART AUTOS L,Service Stations,102.38,85.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-15,Residents Services,CHARLES STUART AUTOS L,Service Stations,133.22,111.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-15,Residents Services,CHARLES STUART AUTOS L,Service Stations,133.22,111.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-03-20,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,1.19,1.19,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,April,2015-03-20,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,1.19,1.19,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,April,2015-04-20,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,15.81,15.81,Food and Bar Purchases for Universal Segment
2015,April,2015-04-20,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,15.81,15.81,Food and Bar Purchases for Universal Segment
2015,April,2015-04-20,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.82,5.68,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,April,2015-04-20,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.82,5.68,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,April,2015-04-10,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,11.59,11.59,Food and Bar Purchases for UASC 16/17 Children
2015,April,2015-04-10,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,11.59,11.59,Food and Bar Purchases for UASC 16/17 Children
2015,April,2015-03-25,Residents Services,CO-OP GROUP PETROL,Service Stations,67.29,56.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-03-25,Residents Services,CO-OP GROUP PETROL,Service Stations,67.29,56.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,April,2015-04-15,Residents Services,COLHAM SELF SERVE,Service Stations,6.49,5.41,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,April,2015-04-15,Residents Services,COLHAM SELF SERVE,Service Stations,6.49,5.41,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,April,2015-04-08,Children and Young People's Services,COMFORT INNS,Comfort Inns,65.00,54.17,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-04-08,Children and Young People's Services,COMFORT INNS,Comfort Inns,65.00,54.17,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-04-02,Children and Young People's Services,COMFORT INNS,Comfort Inns,163.00,135.83,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-04-02,Children and Young People's Services,COMFORT INNS,Comfort Inns,163.00,135.83,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-04-02,Children and Young People's Services,COMFORT INNS,Comfort Inns,162.00,162.00,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-04-02,Children and Young People's Services,COMFORT INNS,Comfort Inns,162.00,162.00,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-04-17,Children and Young People's Services,COMFORT INNS,Comfort Inns,390.00,325.00,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-04-17,Children and Young People's Services,COMFORT INNS,Comfort Inns,390.00,325.00,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-03-27,Children and Young People's Services,COMFORT INNS,Comfort Inns,455.00,379.17,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-03-27,Children and Young People's Services,COMFORT INNS,Comfort Inns,455.00,379.17,B&B Hotel Costs for Child in Need Section 17
2015,April,2015-03-27,Administration,CONGESTION CHARGE,Tolls And Bridge Fees,21.00,21.00,Excess Travel Expenses for Mayor's Office
2015,April,2015-03-27,Administration,CONGESTION CHARGE,Tolls And Bridge Fees,21.00,21.00,Excess Travel Expenses for Mayor's Office
2015,April,2015-04-15,Residents Services,COOPERATIVE UB10 0NZ,Financial Institution - Auto Cash Disbur,110.00,110.00,Cash Withdrawals for PCard Cash Advances
2015,April,2015-04-15,Residents Services,COOPERATIVE UB10 0NZ,Financial Institution - Auto Cash Disbur,110.00,110.00,Cash Withdrawals for PCard Cash Advances
2015,April,2015-04-02,Children and Young People's Services,COSTA COFFEE,Eating Places/Restaurants,0.35,0.35,Meals for UASC 16/17 Children
