YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,July,2020-06-21,Head of Human Resources,Amazon.co.ukF760Z4UL5,Direct Marketing - Other Direct Marketer,16.23,16.23,Professional Training for Learning and Development
2020,July,2020-06-21,Head of Human Resources,Amazon.co.ukF760Z4UL5,Direct Marketing - Other Direct Marketer,16.23,16.23,Professional Training for Learning and Development
2020,July,2020-06-30,Director of Children's Services,Amazon.co.ukHU1PY2KW5,Direct Marketing - Other Direct Marketer,15.00,15.00,Funding devolved to PRU for Corporate Parenting
2020,July,2020-06-30,Director of Children's Services,Amazon.co.ukHU1PY2KW5,Direct Marketing - Other Direct Marketer,15.00,15.00,Funding devolved to PRU for Corporate Parenting
2020,July,2020-07-03,Business & Technical Support,Amazon.co.ukID4TB0J75,Direct Marketing - Other Direct Marketer,37.61,37.61,Stationery for Central services stationery control
2020,July,2020-07-03,Business & Technical Support,Amazon.co.ukID4TB0J75,Direct Marketing - Other Direct Marketer,37.61,37.61,Stationery for Central services stationery control
2020,July,2020-06-19,Director of Children's Services,Amazon.co.ukJD9J669E5,Direct Marketing - Other Direct Marketer,17.74,17.74,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-06-19,Director of Children's Services,Amazon.co.ukJD9J669E5,Direct Marketing - Other Direct Marketer,17.74,17.74,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-06-29,Director Provider and Commissioned Care,Amazon.co.ukKI5Y025H5,Direct Marketing - Other Direct Marketer,19.48,19.48,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-29,Director Provider and Commissioned Care,Amazon.co.ukKI5Y025H5,Direct Marketing - Other Direct Marketer,19.48,19.48,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-07-10,Head of Democratic Services,AMAZON.CO.UKNL7E36785 AM,Misc & Speciality Retail Stores,48.40,48.40,"Stationery for Registration Of B,D & M's"
2020,July,2020-07-10,Head of Democratic Services,AMAZON.CO.UKNL7E36785 AM,Misc & Speciality Retail Stores,48.40,48.40,"Stationery for Registration Of B,D & M's"
2020,July,2020-07-01,Director Provider and Commissioned Care,Amazon.co.ukNZ8VB9JX5,Direct Marketing - Other Direct Marketer,19.47,19.47,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-07-01,Director Provider and Commissioned Care,Amazon.co.ukNZ8VB9JX5,Direct Marketing - Other Direct Marketer,19.47,19.47,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-07-05,Head of Human Resources,AMAZON.CO.UKPN6T115O5 AM,Misc & Speciality Retail Stores,128.85,122.68,Professional Training for Learning and Development
2020,July,2020-07-05,Head of Human Resources,AMAZON.CO.UKPN6T115O5 AM,Misc & Speciality Retail Stores,128.85,122.68,Professional Training for Learning and Development
2020,July,2020-07-11,Equipment Capitalisation,Amazon.co.ukQ25AB0885,Direct Marketing - Other Direct Marketer,15.34,15.34,Levy on Retained NDR for Capitalisation
2020,July,2020-07-11,Equipment Capitalisation,Amazon.co.ukQ25AB0885,Direct Marketing - Other Direct Marketer,15.34,15.34,Levy on Retained NDR for Capitalisation
2020,July,2020-07-07,Director Provider and Commissioned Care,Amazon.co.ukRU,Direct Marketing - Other Direct Marketer,23.30,23.30,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-07,Director Provider and Commissioned Care,Amazon.co.ukRU,Direct Marketing - Other Direct Marketer,23.30,23.30,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-06-24,Director of Children's Services,AMAZON.CO.UKSX26G0PT5 AM,Misc & Speciality Retail Stores,24.00,24.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-24,Director of Children's Services,AMAZON.CO.UKSX26G0PT5 AM,Misc & Speciality Retail Stores,24.00,24.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-19,Business & Technical Support,Amazon.co.ukTD7V57D15,Direct Marketing - Other Direct Marketer,182.40,182.40,Stationery for Central services stationery control
2020,July,2020-06-19,Business & Technical Support,Amazon.co.ukTD7V57D15,Direct Marketing - Other Direct Marketer,182.40,182.40,Stationery for Central services stationery control
2020,July,2020-07-17,Director Provider and Commissioned Care,Amazon.co.ukUA0KM7AP5,Direct Marketing - Other Direct Marketer,13.05,13.05,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-17,Director Provider and Commissioned Care,Amazon.co.ukUA0KM7AP5,Direct Marketing - Other Direct Marketer,13.05,13.05,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-01,Director Provider and Commissioned Care,Amazon.co.ukWK1TS4HG5,Direct Marketing - Other Direct Marketer,33.36,33.36,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-01,Director Provider and Commissioned Care,Amazon.co.ukWK1TS4HG5,Direct Marketing - Other Direct Marketer,33.36,33.36,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-05,Director Provider and Commissioned Care,Amazon.co.ukX76CJ2X95,Direct Marketing - Other Direct Marketer,76.47,76.47,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-07-05,Director Provider and Commissioned Care,Amazon.co.ukX76CJ2X95,Direct Marketing - Other Direct Marketer,76.47,76.47,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-06-19,Director of Children's Services,Amazon.co.ukYK6LD9695,Direct Marketing - Other Direct Marketer,20.30,20.30,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-06-19,Director of Children's Services,Amazon.co.ukYK6LD9695,Direct Marketing - Other Direct Marketer,20.30,20.30,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-01,Director of Children's Services,AMZAnkerDirect,Misc & Speciality Retail Stores,-39.99,-33.32,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-01,Director of Children's Services,AMZAnkerDirect,Misc & Speciality Retail Stores,-39.99,-33.32,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-16,Director of Children's Services,AMZBabySecurity,Misc & Speciality Retail Stores,-54.99,-45.82,Personal Needs of Clients for Child in Need Section 17
2020,July,2020-07-16,Director of Children's Services,AMZBabySecurity,Misc & Speciality Retail Stores,-54.99,-45.82,Personal Needs of Clients for Child in Need Section 17
2020,July,2020-06-19,Equipment Capitalisation,AMZLatest Bargains,Misc & Speciality Retail Stores,-20.39,-20.39,Levy on Retained NDR for Capitalisation
2020,July,2020-06-19,Equipment Capitalisation,AMZLatest Bargains,Misc & Speciality Retail Stores,-20.39,-20.39,Levy on Retained NDR for Capitalisation
2020,July,2020-07-13,"Head of Green Spaces, Sports and Culture",AMZLiusing,Misc & Speciality Retail Stores,-52.79,-52.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,July,2020-07-13,"Head of Green Spaces, Sports and Culture",AMZLiusing,Misc & Speciality Retail Stores,-52.79,-52.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,July,2020-07-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.50,45.50,Contingent Labour for Merrifield House
2020,July,2020-07-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.50,45.50,Contingent Labour for Merrifield House
2020,July,2020-06-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.25,11.87,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.25,11.87,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.26,11.88,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.26,11.88,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.48,13.48,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.48,13.48,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-06-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.38,20.38,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.38,20.38,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.48,37.48,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.48,37.48,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-16,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.98,41.65,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-16,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.98,41.65,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-06-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.33,43.61,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-06-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.33,43.61,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-06-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,118.01,98.34,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-06-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,118.01,98.34,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,118.49,118.49,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,118.49,118.49,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-12,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,169.90,141.58,Contributions Made To Transport Related Provisions for Kinship Team
2020,July,2020-07-12,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,169.90,141.58,Contributions Made To Transport Related Provisions for Kinship Team
2020,July,2020-06-19,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,52.79,52.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,July,2020-06-19,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,52.79,52.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,July,2020-07-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,35.96,35.96,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-07-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,35.96,35.96,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-06-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,53.97,44.97,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-06-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,53.97,44.97,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2020,July,2020-07-10,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,399.60,333.00,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,July,2020-07-10,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,399.60,333.00,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,July,2020-07-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,91.77,76.47,Contributions Made To Transport Related Provisions for Swan House
2020,July,2020-07-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,91.77,76.47,Contributions Made To Transport Related Provisions for Swan House
2020,July,2020-07-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,131.39,109.49,Contributions Made To Transport Related Provisions for Swan House
2020,July,2020-07-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,131.39,109.49,Contributions Made To Transport Related Provisions for Swan House
2020,July,2020-06-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.99,16.99,Fixtures & Fittings for Uxbridge Early Years Centre
2020,July,2020-06-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.99,16.99,Fixtures & Fittings for Uxbridge Early Years Centre
2020,July,2020-07-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.33,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.33,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-16,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,45.99,38.32,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-16,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,45.99,38.32,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-06-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.22,29.35,Funding devolved to PRU for Corporate Parenting
2020,July,2020-06-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.22,29.35,Funding devolved to PRU for Corporate Parenting
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.00,9.17,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.00,9.17,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.46,10.38,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.46,10.38,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,14.99,12.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,14.99,12.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,14.30,14.30,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,14.30,14.30,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.97,15.97,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.97,15.97,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.99,19.16,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.99,19.16,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-05,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.82,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-05,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.82,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.99,22.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.99,22.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-06-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.90,27.90,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-06-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.90,27.90,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,30.99,30.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,30.99,30.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-06-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-06-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,39.90,39.90,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,39.90,39.90,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-16,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,101.99,84.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-16,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,101.99,84.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,July,2020-07-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.33,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.33,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,13.20,11.00,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,13.20,11.00,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.99,22.49,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.99,22.49,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.93,26.93,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.93,26.93,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-06,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.49,5.41,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-07-06,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.49,5.41,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-24,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,32.94,32.94,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-24,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,32.94,32.94,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,200.27,166.89,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,200.27,166.89,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,221.89,221.89,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-06-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,221.89,221.89,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.49,6.49,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.49,6.49,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.82,6.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.82,6.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.00,7.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.00,7.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,7.99,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,7.99,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.95,9.96,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.95,9.96,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.97,24.97,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.97,24.97,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.99,29.16,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-07-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.99,29.16,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-06-26,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,123.54,123.54,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-06-26,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,123.54,123.54,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,July,2020-06-24,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Levy on Retained NDR for Capitalisation
2020,July,2020-06-24,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Levy on Retained NDR for Capitalisation
2020,July,2020-06-25,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,14.99,12.49,Levy on Retained NDR for Capitalisation
2020,July,2020-06-25,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,14.99,12.49,Levy on Retained NDR for Capitalisation
2020,July,2020-06-24,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,29.98,24.98,Levy on Retained NDR for Capitalisation
2020,July,2020-06-24,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,29.98,24.98,Levy on Retained NDR for Capitalisation
2020,July,2020-06-25,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,36.99,30.82,Levy on Retained NDR for Capitalisation
2020,July,2020-06-25,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,36.99,30.82,Levy on Retained NDR for Capitalisation
