YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,5,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Equipment,2237.50
2010,5,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Equipment,2240.00
2010,5,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Equipment,2987.50
2010,5,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Equipment,4985.00
2010,5,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Licence Fees,139180.53
2010,5,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,3985.50
2010,5,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4744.20
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,756.80
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,997.60
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,5,0000-00-00,,CAPITA SYMONDS LTD,Consultation Costs,7825.00
2010,5,0000-00-00,,CAPITA SYMONDS LTD,Consultation Costs,11090.00
2010,5,0000-00-00,,CAPITA SYMONDS LTD,Consultation Costs,11540.00
2010,5,0000-00-00,,CAPITAL WINDOW MANUFACTURINGCOMLTD,Buildings Maint Day To Day,715.00
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,571.71
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,571.71
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,571.71
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,571.71
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,571.71
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARADON ESTATES LTD,Client Rents,624.45
2010,5,0000-00-00,,CARBONCUBE DESIGN,Other Supplies & Services,1850.00
2010,5,0000-00-00,,CARE ACCOMODATION,Residential Homes,752.86
2010,5,0000-00-00,,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2010,5,0000-00-00,,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,5,0000-00-00,,CARE PERSPECTIVES,Residential Homes,26663.17
2010,5,0000-00-00,,CARE PERSPECTIVES,Residential Homes,42973.84
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,12027.09
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,107753.61
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,4009.20
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,8018.40
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,11274.00
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,54656.10
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,145111.41
2010,5,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,149948.46
2010,5,0000-00-00,,CARETECH UK LTD,Building Maint Service Contracts,581.60
2010,5,0000-00-00,,CARETECH UK LTD,Building Maint Service Contracts,1438.00
2010,5,0000-00-00,,CAREWATCH HILLINGDON,Home Care,570.75
2010,5,0000-00-00,,CAREWATCH HILLINGDON,Home Care,645.56
2010,5,0000-00-00,,CAREWATCH HILLINGDON,Home Care,645.56
2010,5,0000-00-00,,CAREWATCH HILLINGDON,Home Care,645.56
2010,5,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1542.39
2010,5,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Nursing Homes,7800.00
2010,5,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Nursing Homes,7800.00
2010,5,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Residential Homes,7900.00
2010,5,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Residential Homes,7900.00
2010,5,0000-00-00,,CARSTAIRS PSYCHOLOGICAL ASSOCIATES LTD,Doctors Medical Consultations & Eye tests,4930.00
2010,5,0000-00-00,,CATALYST COMMUNITIES HA,Grants To Voluntary Bodies,5154.40
2010,5,0000-00-00,,CATALYST COMMUNITIES HA,Grants To Voluntary Bodies,5154.40
2010,5,0000-00-00,,CATALYST COMMUNITIES HA,"Rents,Rates,Taxes & Other Charges",43926.87
2010,5,0000-00-00,,CATHIE PATTISON,Consultancy Fees,4760.00
2010,5,0000-00-00,,CATHOLIC CHILDREN'S SOCIETY,Other Supplies & Services,1018.20
2010,5,0000-00-00,,CATHOLIC CHILDREN'S SOCIETY,Private Contractors,17028.00
2010,5,0000-00-00,,CCS MEDIA LTD,Computer Equipment,563.09
2010,5,0000-00-00,,CCS MEDIA LTD,Computer Equipment,909.36
2010,5,0000-00-00,,CCS MEDIA LTD,Computer Equipment,936.00
2010,5,0000-00-00,,CCS MEDIA LTD,Computer Equipment,1000.00
2010,5,0000-00-00,,CCS MEDIA LTD,Computer Equipment,2966.00
2010,5,0000-00-00,,CCS MEDIA LTD,Computer Equipment,5974.50
2010,5,0000-00-00,,CEFM LTD,Licence Fees,9732.68
2010,5,0000-00-00,,CEFM LTD,Licence Fees,10831.92
2010,5,0000-00-00,,CENTAUR EVENTS,Other Expenses,3231.25
2010,5,0000-00-00,,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,793.44
2010,5,0000-00-00,,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,793.44
2010,5,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2010,5,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2010,5,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,105529.97
