YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,7,2017-07-24,Housing Management,AFFINITY WATER,Water Rates & Sewerage,567.83
2017,7,2017-07-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,614.22
2017,7,2017-07-19,Residents Services,AFFINITY WATER,Water Rates & Sewerage,823.03
2017,7,2017-07-10,Residents Services,AFFINITY WATER,Water Rates & Sewerage,835.66
2017,7,2017-07-24,Residents Services,AFFINITY WATER,Water Rates & Sewerage,874.05
2017,7,2017-07-24,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1229.43
2017,7,2017-07-10,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1447.90
2017,7,2017-07-26,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2170.70
2017,7,2017-07-19,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2246.11
2017,7,2017-07-24,Residents Services,AIR-EZE LTD,Equipment Maintenance,622.50
2017,7,2017-07-10,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,7,2017-07-17,Adult Social Care,ALISON KABLEAN,Doctors Medical Consultations & Eye tests,610.35
2017,7,2017-07-12,Children and Young People's Services,ALISON LAKER,ECS Special Guardianship,736.66
2017,7,2017-07-05,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,2933.14
2017,7,2017-07-14,Finance,ALLPAY.NET LIMITED,Bank Charges,3895.01
2017,7,2017-07-24,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4260.90
2017,7,2017-07-10,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4454.44
2017,7,2017-07-24,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,227.71
2017,7,2017-07-10,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,230.96
2017,7,2017-07-14,Finance,ALLPAY.NET LIMITED,Printing,427.42
2017,7,2017-07-24,Residents Services,ALLWAG PROMOTIONS LIMITED,Children Activities,3030.60
2017,7,2017-07-17,Residents Services,ALTWOOD PROPERTIES LTD,Other Supplies & Services,875.00
2017,7,2017-07-17,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5451.95
2017,7,2017-07-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,141.80
2017,7,2017-07-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,354.50
2017,7,2017-07-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1418.00
2017,7,2017-07-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1701.60
2017,7,2017-07-17,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,48219.67
2017,7,2017-07-05,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1170.00
2017,7,2017-07-24,Residents Services,AMTECH RANGE LIMITED,Materials Purchase,515.00
2017,7,2017-07-05,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,741.00
2017,7,2017-07-26,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,7,2017-07-17,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,7,2017-07-31,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,7,2017-07-03,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,7,2017-07-26,Children and Young People's Services,ANTHONY NAGLE,Other Supplies & Services,2328.40
2017,7,2017-07-24,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3330.47
2017,7,2017-07-31,Residents Services,APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,7,2017-07-26,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,99739.90
2017,7,2017-07-03,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,106139.08
2017,7,2017-07-19,Adult Social Care,APETITO UK LIMITED,Meals,1161.51
2017,7,2017-07-19,Adult Social Care,APETITO UK LIMITED,Meals,1462.82
2017,7,2017-07-19,Adult Social Care,APETITO UK LIMITED,Meals,13949.59
2017,7,2017-07-19,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-6697.40
2017,7,2017-07-26,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,8477.20
2017,7,2017-07-19,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,15349.10
2017,7,2017-07-10,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,756.00
2017,7,2017-07-03,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,834.00
2017,7,2017-07-31,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,962.00
2017,7,2017-07-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2017,7,2017-07-31,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1704.00
2017,7,2017-07-10,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,7,2017-07-10,Adult Social Care,APPCOURT LTD,Long Term - Residential,2902.75
2017,7,2017-07-10,Adult Social Care,APPCOURT LTD,Long Term - Residential Respite,664.21
2017,7,2017-07-05,Adult Social Care,ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Community Equipment,515.06
2017,7,2017-07-05,Adult Social Care,ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Other Levies,25.50
2017,7,2017-07-24,Public Health Expenditure,ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,881.33
2017,7,2017-07-10,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,7,2017-07-03,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,7,2017-07-24,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,7,2017-07-17,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,7,2017-07-17,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,7,2017-07-12,Adult Social Care,ARK HOME HEALTHCARE LTD,Long Term - Community: Homecare,599.94
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2264.10
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2264.10
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2264.10
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2264.10
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2264.10
2017,7,2017-07-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,2425.87
2017,7,2017-07-31,Capital TBC,ASCENDIT LIFTS LTD,Contract - Bld Works,2995.00
2017,7,2017-07-17,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,7,2017-07-03,Residents Services,ASSOCIATED CONSULTANTS LTD,Support and Maintenance Renewals,700.00
2017,7,2017-07-12,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,7,2017-07-12,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,7,2017-07-12,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,2272.00
2017,7,2017-07-10,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,7,2017-07-17,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,-11400.00
2017,7,2017-07-17,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,15200.00
2017,7,2017-07-31,Adult Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,7,2017-07-03,Adult Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,7,2017-07-31,Adult Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,7,2017-07-05,Adult Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,3124.08
2017,7,2017-07-03,Residents Services,ATTGROW LTD,Grounds Maint Scheduled Work,554.40
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,32.82
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,47.86
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,51.97
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,51.97
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,53.33
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,154.54
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,250.26
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,311.80
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,850.60
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,910.76
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,950.97
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2419.11
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2484.46
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2671.85
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7221.25
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7588.27
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8664.33
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,82.05
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,101.20
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,101.74
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,102.84
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,117.61
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,134.84
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,169.02
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,172.31
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,7,2017-07-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,499.68
2017,7,2017-07-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,508.71
2017,7,2017-07-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,556.03
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,666.39
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,915.45
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,952.84
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1060.24
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1187.56
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1211.16
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1318.09
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1383.95
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1413.25
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1478.10
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1524.37
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1668.52
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1829.62
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1888.73
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,1909.98
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,2267.54
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,2520.67
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,2824.88
2017,7,2017-07-05,Repairs and Maintenance,AXIS EUROPE PLC,Relet repairs,3928.14
2017,7,2017-07-17,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2017,7,2017-07-17,Adult Social Care,B & J RICHARDSON,Long Term - Residential,22748.00
2017,7,2017-07-10,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2017,7,2017-07-10,Adult Social Care,B&M CARE,Long Term - Residential,3400.00
2017,7,2017-07-17,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,6382.50
2017,7,2017-07-24,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,1975.12
2017,7,2017-07-24,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,3600.00
2017,7,2017-07-17,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2017,7,2017-07-19,Public Health Expenditure,BARNET ENFIELD & HARINGEY,Doctors Medical Consultations & Eye tests,675.76
2017,7,2017-07-17,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,37361.63
2017,7,2017-07-10,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,2303.92
2017,7,2017-07-10,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,263265.84
2017,7,2017-07-24,Public Health Expenditure,BAYCONA LTD T/A CARTERS PHARMACY,Payments To Pct/Health,584.64
2017,7,2017-07-24,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2017,7,2017-07-31,Retained Schools Budget,BEACHCROFT AP ACADEMY,Statemented Pupils,2083.33
2017,7,2017-07-31,Retained Schools Budget,BEACONSFIELD PRIMARY SCHOOL,Statemented Pupils,542.67
2017,7,2017-07-24,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,2033.00
2017,7,2017-07-19,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,2033.00
2017,7,2017-07-10,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,2033.00
2017,7,2017-07-12,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,2033.00
2017,7,2017-07-05,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,2033.00
2017,7,2017-07-03,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,2033.00
2017,7,2017-07-31,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,18817.50
2017,7,2017-07-24,Children and Young People's Services,BENJAMIN UK LTD,Residential Homes,48840.00
2017,7,2017-07-24,Residents Services,BENTLEY SYSTEMS INTERNATIONAL LIMITED,Support and Maintenance Renewals,2938.00
2017,7,2017-07-21,Children and Young People's Services,BHATIA BEST SOLICITORS LTD,Legal & Court Costs,92772.58
2017,7,2017-07-17,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1500.00
2017,7,2017-07-05,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1755.55
2017,7,2017-07-17,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,2763.15
2017,7,2017-07-17,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2017,7,2017-07-17,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2017,7,2017-07-05,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,549.88
2017,7,2017-07-19,Finance,BIRMINGHAM CITY UNIVERSITY,Professional Training,-2100.00
2017,7,2017-07-19,Finance,BIRMINGHAM CITY UNIVERSITY,Professional Training,1810.00
2017,7,2017-07-19,Finance,BIRMINGHAM CITY UNIVERSITY,Professional Training,1810.00
2017,7,2017-07-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Other Supplies & Services,570.60
2017,7,2017-07-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4005.00
2017,7,2017-07-19,Residents Services,BISHOP WINNINGTON-INGRAM COFE PRIMARY SCHOOL,Grants,1000.00
2017,7,2017-07-03,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2017,7,2017-07-31,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,708.33
2017,7,2017-07-31,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,1250.00
2017,7,2017-07-31,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2017,7,2017-07-17,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2017,7,2017-07-24,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2017,7,2017-07-12,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Graves,1840.00
2017,7,2017-07-12,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1448.00
2017,7,2017-07-12,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2695.00
2017,7,2017-07-26,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6800.00
2017,7,2017-07-10,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,9520.00
2017,7,2017-07-17,Housing Management,BLUE SKY DEVELOPMENT & REGENERATION,Home Release Reward Scheme.,680.00
2017,7,2017-07-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,-6488.32
2017,7,2017-07-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,125.32
2017,7,2017-07-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,125.32
2017,7,2017-07-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,125.32
2017,7,2017-07-03,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,125.32
2017,7,2017-07-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,125.32
2017,7,2017-07-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,192.17
2017,7,2017-07-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,192.17
2017,7,2017-07-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,192.17
2017,7,2017-07-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,192.17
2017,7,2017-07-03,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,192.17
2017,7,2017-07-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,192.17
2017,7,2017-07-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,192.17
